Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",SYDNEY ANGLICAN HOME MISSION SOCIETY COUNCIL,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2HES0BX,18,HARRIS PARK NSW,2150,"$543,992.06"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",THE SPIERS CENTRE INC,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVTPUK,18,HEATHRIDGE WA,6027,"$318,500.74"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",UNITINGCARE WEST,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVTQ1R,18,VICTORIA PARK WA,6100,"$312,785.55"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",VINCENTCARE VICTORIA,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVTPVM,18,MELBOURNE VIC,3000,"$565,092.39"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",WINUN NGARI ABORIGINAL CORPORATION,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVDX75,18,DERBY WA,6728,"$436,280.44"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",WUNAN FOUNDATION INC,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GVTTTM,18,KUNUNURRA WA,6743,"$856,903.62"
DSS Output 2.1 - Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",YFS LTD,"Financial Counselling, Capability and Resilience Services in Income Management Trial Site Locations",1/01/16,4-2GX2XFS,18,SLACKS CREEK QLD,4127,"$622,577.11"
DSS Output 3.4 - Residential and Flexible Care,National Aboriginal and Torres Strait Islander Flexible Aged Care Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),NASTIFLEX,21/12/15,4-2K5BEEY,18,KINTORE NT,0872,"$551,296.98"
"DSS Output 5.1 - Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",BAPTIST CARE (SA) INCORPORATED,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",14/12/15,4-2FJG2AP,19,WAYVILLE SA,5034,"$904,444.00"
DSS Output 2.1 - Families and Communities,Women's Safety Agenda,LIFELINE AUSTRALIA LTD,DV-alert,10/12/15,2-GGO46L,31,DEAKIN NSW,2600,"$23,265,000.00"
DSS Output 2.1 - Families and Communities,Women's Safety Agenda,MEDIBANK HEALTH SOLUTIONS TELEHEALTH PTY LIMITED,1800RESPECT,10/12/15,2-NQK4FC,19,ST LEONARDS NSW,2065,"$37,316,041.51"
DSS Output 3.6 - Ageing and Service Improvement,Aged Care Programme Support,D & R COMMUNITY SERVICES PTY LTD,Aged Care Programme Support,4/12/15,4-2I3LX4P,4,PARRAMATTA PARK QLD,4870,"$500,000.60"
DSS Output 3.6 - Ageing and Service Improvement,Essential Assistance to Aboriginal and Torres Strait Islander people and people in remote locations,D & R COMMUNITY SERVICES PTY LTD,Contribution to Aged Care Programme Support Activity 4-2I3LX4P,4/12/15,4-2L4TI3C,4,PARRAMATTA PARK QLD,4870,"$770,000.00"
DSS Output 5.2 - National Disability Insurance Scheme,Building Community Capacity and Engagement,EARLY CHILDHOOD INTERVENTION AUSTRALIA NSW/ACT INC, Building Community Capacity and Engagement,1/12/15,4-2FURNOW,7,SYDNEY NSW,2000,"$147,400.00"
DSS Output 3.6 - Ageing and Service Improvement,Capital Infrastructure and Support,AUSTRALIAN REGIONAL AND REMOTE COMMUNITY SERVICES LIMITED,Mutitjulu Aged Care Facility,1/12/15,4-2MQABYP,7,TOOWONG QLD,4066,"$254,046.97"
DSS Output 2.1 - Families and Communities,Children and Parent Support Services,K.I.D.S. FOUNDATION,"Kids Foundation's Injury Recovery ""Tango"" Programme",1/12/15,4-2IOU7AQ,19,WENDOUREE VIC,3355,"$396,000.00"
DSS Output 2.1 - Families and Communities,Children and Parent Support Services,MUDGIN-GAL ABORIGINAL CORPORATION,Children and Parent Support,1/12/15,4-2FTQ9AB,19,CHIPPENDALE NSW,2008,"$128,184.38"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,NORTH AND WEST REMOTE HEALTH LIMITED,Home Maintenance - Community and Home Support,1/12/15,4-2D9R540,31,CURRAJONG QLD,4812,"$41,726.30"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),Domestic Assistance - Community and Home Support,1/12/15,4-2KTPT0K,7,KINTORE NT,0872,"$32,183.03"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),Meals - Community and Home Support,1/12/15,4-2KU1W6H,7,KINTORE NT,0872,"$98,532.58"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),Personal Care - Community and Home Support,1/12/15,4-2KU1WDX,7,KINTORE NT,0872,"$2,160.62"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),Social Support Group - Community and Home Support,1/12/15,4-2KUBGT4,7,KINTORE NT,0872,"$51,379.75"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),Social Support Individual - Community and Home Support,1/12/15,4-2KU1WJ4,7,KINTORE NT,0872,"$31,376.40"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,PINTUPI HOMELANDS HEALTH SERVICE (ABORIGINAL CORPORATION),Transport - Community and Home Support,1/12/15,4-2KUBGYS,7,KINTORE NT,0872,"$14,272.40"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,SOUTHERN CROSS CARE (QLD) INC,Centre Based Respite - Care Relationships and Carer Support,1/12/15,4-2D9R5AY,7,UPPER MOUNT GRAVATT QLD,4122,"$23,583.36"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,SOUTHERN CROSS CARE (QLD) INC,Cottage Respite - Care Relationships and Carer Support,1/12/15,4-2D9Y1DS,7,UPPER MOUNT GRAVATT QLD,4122,"$46,348.01"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ST JOHN'S COMMUNITY CARE LIMITED,Meals - Community and Home Support,1/12/15,4-2D9H2GV,31,REDLYNCH QLD,4870,"$611,310.88"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ST JOHN'S COMMUNITY CARE LIMITED,Personal Care - Community and Home Support,1/12/15,4-2D9R51J,31,REDLYNCH QLD,4870,"$460,903.84"
DSS Output 5.2 - National Disability Insurance Scheme,Expansion and Diversification of the Workforce�,NATIONAL DISABILITY SERVICES LIMITED,Carecareers / ProjectABLE,1/12/15,4-2H5X3C8,24,DEAKIN ACT,2600,"$4,678,330.80"
DSS Output 2.1 - Families and Communities,Financial Resilience,ENTERPRISE LEARNING PROJECTS,Community Development Financial Institutions - Microenterprise Development,1/12/15,4-2FZ26NM,19,KATHERINE SOUTH NT,0850,"$441,100.00"
DSS Output 2.1 - Families and Communities,Financial Resilience,GLOBAL SISTERS LIMITED,Community Development Financial Institutions - Microenterprise Development,1/12/15,4-2FYOOLC,19,BATEMANS BAY NSW,2536,"$441,100.00"
DSS Output 5.2 - National Disability Insurance Scheme,Increasing Individual Capacity and Developing New Forms of Support,"DEPARTMENT OF FAMILY AND COMMUNITY SERVICES, AGEING, DISABILITY AND HOME CARE",NSW Enablement Fund,1/12/15,4-2H8G413,7,ASHFIELD NSW,2132,"$1,621,773.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,MID MURRAY SUPPORT SERVICES INCORPORATED,Domestic Assistance - Community and Home Support,2/11/15,4-23PI10V,32,MANNUM SA,5238,"$60,717.06"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,MID MURRAY SUPPORT SERVICES INCORPORATED,Home Maintenance - Community and Home Support,2/11/15,4-23PI11Y,32,MANNUM SA,5238,"$60,371.40"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,MID MURRAY SUPPORT SERVICES INCORPORATED,Meals - Community and Home Support,2/11/15,4-23PI12R,32,MANNUM SA,5238,"$20,072.18"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,MID MURRAY SUPPORT SERVICES INCORPORATED,Social Support - Group Community and home Support,2/11/15,4-27IZE42,32,MANNUM SA,5238,"$164,407.46"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,MID MURRAY SUPPORT SERVICES INCORPORATED,Social Support Individual - Community and Home Support,2/11/15,4-23PI18U,32,MANNUM SA,5238,"$167,320.26"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,MID MURRAY SUPPORT SERVICES INCORPORATED,Transport - Community Home Support,2/11/15,4-23PI1DS,32,MANNUM SA,5238,"$357,379.74"
DSS Output 2.1 - Families and Communities,National Framework for Protecting Australia�s Children 2009-2020,FAMILIES AUSTRALIA INCORPORATED,Child Aware Approaches Conference 2016,2/11/15,4-2BXN9OQ,1,BARTON ACT,2600,"$132,000.00"
DSS Output 2.1 - Families and Communities,National Plan to Reduce Violence against Women and their Children 2010-2022,DEPARTMENT OF THE PREMIER AND CABINET,Technology to keep women safe - Digital Challenge Initiative,2/11/15,4-2C2FRT6,3,ADELAIDE SA,5000,"$60,000.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Centre Based Respite - Care Relationships and Carer Support,1/11/15,4-22D8X62,32,CARSS PARK NSW,2221,"$29,448.02"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Cottage Respite - Care Relationships and Carer Support,1/11/15,4-22DACWJ,32,CARSS PARK NSW,2221,"$17,237.88"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Domestic Assistance - Community and Home Support,1/11/15,4-22D7022,32,CARSS PARK NSW,2221,"$431,507.91"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-23SR9YT,32,CARSS PARK NSW,2221,"$528,484.76"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Home Maintenance - Community and Home Support,1/11/15,4-22D8WS9,32,CARSS PARK NSW,2221,"$1,328,554.62"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Home Modifications - Community and Home Support,1/11/15,4-22D8WWO,32,CARSS PARK NSW,2221,"$1,801,712.44"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Meals - Community and Home Support,1/11/15,4-22D7067,32,CARSS PARK NSW,2221,"$307,641.90"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Sector Support and Development - Service System Development,1/11/15,4-22D8WPC,20,CARSS PARK NSW,2221,"$608,004.63"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Social Support - Group - Community and Home Support,1/11/15,4-22D7TNA,32,CARSS PARK NSW,2221,"$2,422,933.04"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Social Support - Individual - Community and Home Support,1/11/15,4-22D8X0T,32,CARSS PARK NSW,2221,"$2,144,692.30"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,3BRIDGES COMMUNITY INCORPORATED,Transport - Community and Home Support,1/11/15,4-22D7TQL,32,CARSS PARK NSW,2221,"$768,449.74"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,A1 PROPERTY SERVICES SA PTY LTD,Domestic assistance - Community and Home Support,1/11/15,4-23PBLYO,32,THEBARTON SA,5031,"$3,846,961.24"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABIS COMMUNITY CO-OPERATIVE SOCIETY LIMITED,Assistance with Care and Housing,1/11/15,4-225GEUV,32,TOWNSVILLE QLD,4810,"$151,470.47"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABLE AUSTRALIA SERVICES,"Goods, Equipment and Assistive Technology - Community and Home Support",1/11/15,4-24XKSRF,32,CAMBERWELL VIC,3124,"$233,220.05"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABLE AUSTRALIA SERVICES,Meals - Community and Home Support,1/11/15,4-24XKSTQ,32,CAMBERWELL VIC,3124,"$44,183.89"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABLE AUSTRALIA SERVICES,Social Support - Group - Community and Home Support,1/11/15,4-24XKSXP,32,CAMBERWELL VIC,3124,"$63,092.76"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABLE AUSTRALIA SERVICES,Social Support - Individual - Community and Home Support,1/11/15,4-24XKT2S,32,CAMBERWELL VIC,3124,"$512,154.37"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABLE AUSTRALIA SERVICES,Transport - Community and Home Support,1/11/15,4-24XKT5X,32,CAMBERWELL VIC,3124,"$1,118,063.14"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL & ISLANDER COMMUNITY RESOURCE AGENCY ROCKHAMPTON ABORIGINAL CORP,Domestic Assistance - Community and Home Support,1/11/15,4-22C90PT,32,ROCKHAMPTON CITY QLD,4700,"$315,272.82"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL & ISLANDER COMMUNITY RESOURCE AGENCY ROCKHAMPTON ABORIGINAL CORP,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-22C90IX,32,ROCKHAMPTON CITY QLD,4700,"$14,681.24"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL & ISLANDER COMMUNITY RESOURCE AGENCY ROCKHAMPTON ABORIGINAL CORP,Home Maintenance - Community and Home Support,1/11/15,4-22C90KK,32,ROCKHAMPTON CITY QLD,4700,"$77,452.35"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL & ISLANDER COMMUNITY RESOURCE AGENCY ROCKHAMPTON ABORIGINAL CORP,Social Support - Group - Community and Home Support,1/11/15,4-22C90QM,32,ROCKHAMPTON CITY QLD,4700,"$456,722.94"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL & ISLANDER COMMUNITY RESOURCE AGENCY ROCKHAMPTON ABORIGINAL CORP,Social Support Individual - Community and Home Support,1/11/15,4-22C90LX,32,ROCKHAMPTON CITY QLD,4700,"$172,777.64"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL & ISLANDER COMMUNITY RESOURCE AGENCY ROCKHAMPTON ABORIGINAL CORP,Transport - Community and Home Support,1/11/15,4-22C90NW,32,ROCKHAMPTON CITY QLD,4700,"$221,760.73"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-24TSIUM,32,MILE END SA,5031,"$45,919.20"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Domestic Assistance- Community and Home Support,1/11/15,4-24TSJCH,32,MILE END SA,5031,"$852,874.29"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-24TZ2SY,32,MILE END SA,5031,"$243,744.59"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Home Maintenance - Community and Home Support,1/11/15,4-24TZ2V9,32,MILE END SA,5031,"$301,663.49"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Meals - Community and Home Support,1/11/15,4-24X4VGL,32,MILE END SA,5031,"$113,270.54"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Personal Care - Community and Home Support,1/11/15,4-24X4VK1,32,MILE END SA,5031,"$111,275.09"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Social Support Group - Community Home Support,1/11/15,4-24X4VUY,32,MILE END SA,5031,"$1,343,005.98"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Social Support Individual - Community and Home Support,1/11/15,4-24X4VXV,32,MILE END SA,5031,"$1,056,190.05"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL ELDERS & COMMUNITY CARE SERVICES INC,Transport - Community Home Support,1/11/15,4-24X84KU,32,MILE END SA,5031,"$781,050.51"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL MEDICAL SERVICE CO OP LTD,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-227P658,32,REDFERN NSW,2016,"$192,403.52"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL MEDICAL SERVICE CO OP LTD,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-227P69C,32,REDFERN NSW,2016,"$350,464.76"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ABORIGINAL MEDICAL SERVICE CO OP LTD,Social Support - Group - Community and Home Support,1/11/15,4-227P661,32,REDFERN NSW,2016,"$201,163.41"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACACIA RIDGE MEALS ON WHEELS INCORPORATED,Meals - Community and Home Support,1/11/15,4-225GF0Y,32,ACACIA RIDGE QLD,4110,"$115,027.55"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACCESS SYDNEY COMMUNITY TRANSPORT INCORPORATED,Social Support - Individual - Community and Home Support,1/11/15,4-225J2W2,32,ULTIMO NSW,2007,"$1,011,611.36"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACCESSIBLE LIVING OPTIONS INC,Meals - Community and Home Support,1/11/15,4-2277LGB,32,BATHURST NSW,2795,"$41,391.89"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACCESSIBLE LIVING OPTIONS INC,Social Support Individual - Community and Home Support,1/11/15,4-2277LLK,32,BATHURST NSW,2795,"$411,200.57"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACCESSIBLE LIVING OPTIONS INC,Specialised Support Services,1/11/15,4-226Z7IW,32,BATHURST NSW,2795,"$175,552.47"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACCESSIBLE LIVING OPTIONS INC,Specialised Support Services - LTCM,1/11/15,4-29SVO46,8,BATHURST NSW,2795,"$17,586.73"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACCESSIBLE LIVING OPTIONS INC,Transport - Community and Home Support,1/11/15,4-2277L62,32,BATHURST NSW,2795,"$13,581.05"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACRO AUSTRALIAN COMMUNITY SAFETY & RESEARCH ORGANISATION INCORPORATED,Home Maintenance - Community and Home Support,1/11/15,4-226BQ17,32,CLAYFIELD QLD,4011,"$1,819,559.63"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACRO AUSTRALIAN COMMUNITY SAFETY & RESEARCH ORGANISATION INCORPORATED,Home Modifications - Community and Home Support,1/11/15,4-226BPZK,32,CLAYFIELD QLD,4011,"$504,286.01"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ACT DISABILITY AGED & CARER ADVOCACY SERVICE INC,Specialised Support Services - Client Advocacy,1/11/15,4-225J36B,8,WATSON ACT,2602,"$145,576.59"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADELAIDE HILLS COUNCIL,Domestic Assistance - Community and Home Support,1/11/15,4-23PJ57P,32,WOODSIDE SA,5244,"$825,126.77"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADELAIDE HILLS COUNCIL,Home Maintenance - Community and Home Support,1/11/15,4-23PJ5EM,32,WOODSIDE SA,5244,"$274,712.75"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADELAIDE HILLS COUNCIL,Home Modifications - Community and Home Support,1/11/15,4-23PJ5OV,32,WOODSIDE SA,5244,"$37,937.04"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADELAIDE HILLS COUNCIL,Sector Support and Development - Service System Development,1/11/15,4-29SXJGW,20,WOODSIDE SA,5244,"$113,935.45"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADELAIDE HILLS COUNCIL,Social Support Group - Community and Home Support,1/11/15,4-23PJ5U9,32,WOODSIDE SA,5244,"$919,690.16"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADELAIDE HILLS COUNCIL,Transport - Community and Home Support,1/11/15,4-23PL48P,32,WOODSIDE SA,5244,"$120,332.99"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADSSI LIMITED,Cottage Respite - Care Relationships and Carer Support,1/11/15,4-22DBAH0,32,TUGGERAH NSW,2259,"$253,629.35"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADSSI LIMITED,Domestic Assistance - Community and Home Support,1/11/15,4-22D8VKM,32,TUGGERAH NSW,2259,"$1,898,841.79"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADSSI LIMITED,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-22DBA5Q,32,TUGGERAH NSW,2259,"$3,865,449.62"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,ADSSI LIMITED,Home Maintenance - Community and Home Support,1/11/15,4-22DBA4D,32,TUGGERAH NSW,2259,"$1,347,881.03"
