Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.4Support for the Child Care System,Community Support,Myrtleford Outside School Hours Care,CSP-OSHC-SU-AS-1516,03/07/15,4-1O2XB90,3,"Myrtleford, VIC",3737,"$3,322"
DSS Output 2.4Support for the Child Care System,Community Support,Baw Baw Family Day Care Scheme,CSP-FDC-OS-1516,03/07/15,4-1MCIM96,12,"Warragul, VIC",3820,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Myrtleford Outside School Hours Care,CSP-OSHC-SA-AS-1516,03/07/15,4-1NY9UZE,12,"Myrtleford, VIC",3737,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Myrtleford Outside School Hours Care,CSP-OSHC-SU-VC-1516,03/07/15,4-1O3BAK4,3,"Myrtleford, VIC",3737,"$3,322"
DSS Output 2.4Support for the Child Care System,Community Support,Myrtleford Outside School Hours Care,CSP-OSHC-SA-VC-1516,03/07/15,4-1O2XB84,12,"Myrtleford, VIC",3737,"$11,231"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Perfect Beginnings 2 Child Care Centre,Perfect Beginnings 2 Child Care Centre Long Day Care Professional Development Programme,03/07/15,4-1R5J9YR,27,"Birkdale, QLD",4159,"$23,780"
DSS Output 2.4Support for the Child Care System,Community Support,Glenelg Shire Council Home Based Child Care,CSP-FDC-OS-1516,02/07/15,4-1MCJ8AV,12,"Portland, VIC",3305,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Warrnambool City Council Family Day Care,CSP-FDC-OS-1516,02/07/15,4-1MCIMCV,12,"Warrnambool, VIC",3280,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,City Of Greater Shepparton Family Day Care,CSP-FDC-OS-1516,02/07/15,4-1OXJ4O1,12,"Shepparton, VIC",3630,"$110,000"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Noosaville Childcare And Preschool Centre Pelican,Noosaville Childcare and Preschool Centre Pelican Long Day Care Professional Development Programme,02/07/15,4-1QVXT3H,27,"Noosaville, QLD",4566,"$96,021"
DSS Output 2.4Support for the Child Care System,Community Support,Carinbundi Kids,CSP-FDC-OS-1516,01/07/15,4-1TDNYV8,12,"North Bundaberg, QLD",4670,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Carinbundi Kids,CSP-FDC-SU-1516,01/07/15,4-1TDNYPV,2,"North Bundaberg, QLD",4670,"$15,840"
DSS Output 2.1Families and Communities,Community Development and Participation,Anglicare Victoria,Boys Will Be Men,01/07/15,4-1RI9JDT,24,"Collingwood, VIC",3066,"$210,949"
DSS Output 2.1Families and Communities,Community Development and Participation,Regional Development Australia - Far South Coast Inc.,Shoalhaven Youth Volunteering Initiative,01/07/15,4-1RH7SFA,24,"Nowra, NSW",2541,"$158,550"
DSS Output 2.1Families and Communities,Community Development and Participation,Scone Neighbourhood Resource Centre Incorporated,Virtual Shed,01/07/15,4-1RH7S6T,24,"Scone, NSW",2337,"$215,320"
DSS Output 2.1Families and Communities,"Financial Counselling, Capability and Resilience in Income Management Trial Site Locations",Hk Training & Consultancy Pty Ltd,Income Management Trial Sites,01/07/15,4-1PZCOB1,6,"Casuarina, NT",0810,"$761,476"
DSS Output 2.4Support for the Child Care System,Community Support,Wanslea Regional Family Day Care Service,CSP-FDC-OS-1516,01/07/15,4-1PW6936,12,"Kalgoorlie, WA",6430,"$110,000"
DSS Output 2.1Families and Communities,Drought Assistance - Social and Community Support Package,Trustee Of The Roman Catholic Church For The Diocese Of Bathurst,FaRS Drought Assistance,01/07/15,4-1SGZD2E,12,"Bathurst, NSW",2795,"$257,916"
DSS Output 2.1Families and Communities,Drought Assistance - Social and Community Support Package,Anglicare Northern Inland Diocese Of Armidale,FaRS Drought Assistance,01/07/15,4-1SGUGE7,12,"Tamworth, NSW",2340,"$312,497"
DSS Output 3.4Residential and Flexible Care,National Aboriginal and Torres Strait Islander Flexible Aged Care Programme,Umoona Aged Care Aboriginal Corporation,NATSIFLEX,01/07/15,4-1HHSJVD,28,"Coober Pedy, SA",5723,"$2,759,435"
DSS Output 3.4Residential and Flexible Care,National Aboriginal and Torres Strait Islander Flexible Aged Care Programme,Injilinji Aboriginal & Torres Strait Islander Corp For Children & Youth Services,NATSIFLEX,01/07/15,4-1HGP2YV,28,"Mount Isa, QLD",4825,"$1,640,251"
DSS Output 5.2National Disability Insurance Scheme,Disability Employment Assistance - Temporary Viability Support (Crisis Intervention),Tasmanian Association Of Disabled Persons Abilities Centre,5.2 - National Disability Insurance Scheme,01/07/15,4-1T57VU4,7,"Glenorchy, TAS",7010,"$124,300"
DSS Output 5.2National Disability Insurance Scheme,Outside School Hours Care for Teenagers with Disability,Supported Tenancy Accommodation And Respite Tasmania Inc,Out of School Hours Care for Teenagers with Disability,01/07/15,4-1OSG4K3,12,"New Town, TAS",7008,"$135,258"
DSS Output 2.1Families and Communities,Settlement Grants,Refugee And Immigration Legal Service Inc,Settlement Grants,01/07/15,4-1O4JO03,24,"West End, QLD",4101,"$787,547"
DSS Output 2.1Families and Communities,Settlement Grants,George Street Neighbourhood Centre Association Inc,Settlement Grants,01/07/15,4-1O46AB6,24,"Mackay, QLD",4740,"$151,451"
DSS Output 2.1Families and Communities,Settlement Grants,Ishar Multicultural Womens Health Centre Inc,Settlement Grants,01/07/15,4-1O4G8KE,24,"Mirrabooka, WA",6061,"$308,408"
DSS Output 3.2Home Support,Commonwealth Home and Community Care Programme,Albany Community Care Centre (wa) Inc,Commonwealth Home Support Programme (CHSP),01/07/15,4-1OGKJ3X,4,"Spencer Park, WA",6330,"$139,872"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Bridging The Gap Sydney West Inc,Commonwealth Financial Counselling and Financial Capability,01/07/15,4-1NP5QAD,24,"St Marys, NSW",2760,"$226,348"
DSS Output 2.1Families and Communities,Volunteer Management Program,North East Region Volunteer Resource Centres Incorporated,Volunteer Management Programme,01/07/15,4-1O4WM6X,12,"Heidelberg, VIC",3084,"$65,706"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Lifeline Darling Downs & South West Queensland Limited,Commonwealth Financial Counselling and Financial Capability,01/07/15,4-1NP5QGW,24,"Toowoomba City, QLD",4350,"$230,893"
"DSS Output 5.1Disability, Mental Health and Carers",Carers Peak Body Funding,Carers Australia Inc,Carers Australia Peak Body Organisational Support Funding,01/07/15,4-1TDDC9T,24,"Deakin, ACT",2600,"$919,600"
DSS Output 2.1Families and Communities,Community Capacity Building,Griffith Skills Training Centre Limited,Shed for Men -  Helping Each Other,01/07/15,4-1OM5GMP,24,"Griffith, NSW",2680,"$38,578"
DSS Output 2.1Families and Communities,Community Capacity Building,Warlpiri Youth Development Aboriginal Corporation,Willowra Youth Project - Yuendumu NT,01/07/15,4-1OLQQUK,24,"Yuendumu, NT",0872,"$149,179"
DSS Output 2.1Families and Communities,Community Capacity Building,White Lion Incorporated,Break Through Youth Employment Mentoring Campbelltown,01/07/15,4-1OM4128,24,"West Melbourne, VIC",3003,"$192,789"
DSS Output 2.1Families and Communities,Community Capacity Building,Griffith Skills Training Centre Limited,Wentworth Youth Partnership,01/07/15,4-1OLHVCN,24,"Griffith, NSW",2680,"$51,380"
DSS Output 2.4Support for the Child Care System,Community Support,Thor-gongurr Enrichment Program,CC4-CS-BBF-ASC-1516,01/07/15,4-1L0IAA2,12,"Normanton, QLD",4890,"$91,266"
DSS Output 2.1Families and Communities,Community Capacity Building,Heartfelt House Incorporated,"Taking the First Steps: Programs for Adult Survivors, Parents and Community",01/07/15,4-1OM5PPJ,24,"Wollongbar, NSW",2477,"$312,353"
DSS Output 2.1Families and Communities,Community Capacity Building,White Lion Incorporated,Coonamble Youth Mentoring Program,01/07/15,4-1OM7H8G,24,"West Melbourne, VIC",3003,"$153,954"
DSS Output 2.4Support for the Child Care System,Community Support,Marlin Coast Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7U8H,12,"Smithfield, QLD",4878,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Townsville Inner City Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7W20,12,"Vincent, QLD",4814,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Ccm Cherub Childminding Services Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7VQO,12,"Caloundra West, QLD",4551,"$100,000"
DSS Output 2.4Support for the Child Care System,Community Support,Miriam Vale  Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7W9T,12,"Agnes Water, QLD",4677,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Stanthorpe Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7VJL,12,"Stanthorpe, QLD",4380,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Tablelands Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7TZV,12,"Atherton, QLD",4883,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bowen Collinsville Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MC7WEC,12,"Bowen, QLD",4805,"$2,498"
DSS Output 2.4Support for the Child Care System,Community Support,Clarence Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7TJC,12,"Grafton, NSW",2460,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Boonah & District Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7TA7,12,"Boonah, QLD",4310,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Blue River Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7T3M,12,"Andergrove, QLD",4740,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bega Valley Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MC7STB,12,"Bega, NSW",2550,"$1,181"
DSS Output 2.4Support for the Child Care System,Community Support,Family Day Care South Cairns,CSP-FDC-OS-1516,01/07/15,4-1MC7NQB,12,"Woree, QLD",4868,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Mackay Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7U3H,12,"Mackay, QLD",4740,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Hinchinbrook Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MC7WHP,12,"Ingham, QLD",4850,"$1,538"
DSS Output 2.4Support for the Child Care System,Community Support,Capricornia In-home Child Care Service,CSP-IHC-RT-1516,01/07/15,4-1M29G6N,12,"Rockhampton City, QLD",4700,"$18,700"
DSS Output 2.4Support for the Child Care System,Community Support,Southern Cross Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7YP4,12,"Bundaberg, QLD",4670,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Maryborough And Districts Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC9VNP,12,"Maryborough, QLD",4650,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Kath Dickson Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC9RWX,12,"Toowoomba, QLD",4350,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Family Day Care Gympie Region,CSP-FDC-OS-1516,01/07/15,4-1MC9RTJ,12,"Gympie, QLD",4570,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Hervey Bay Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC9QD5,12,"Torquay, QLD",4655,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Whitsunday Shire Family Day Care Assoc. Inc.,CSP-FDC-OS-1516,01/07/15,4-1MC9Q6U,12,"Prosperine, QLD",4800,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Gin Gin Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC9O3S,12,"Gin Gin, QLD",4671,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bowen Collinsville Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC9NXX,12,"Bowen, QLD",4805,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Warwick & Districts Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7YIT,12,"Warwick, QLD",4370,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Murilla Family Day Care Scheme,CSP-FDC-RT-1516,01/07/15,4-1MC92J8,12,"Miles, QLD",4415,"$7,169"
DSS Output 2.4Support for the Child Care System,Community Support,Warrawee Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC8EUM,12,"St George, QLD",4487,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,The Salvation Army Gladstone Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC8EPV,12,"Gladstone, QLD",4680,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Townsville & Regions Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC8EL6,12,"Aitkenvale, QLD",4814,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Family Day Care Association Qld Inc,CSP-FDC-OS-1516,01/07/15,4-1MC8EHV,12,"Mossman, QLD",4873,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Murilla Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC84ID,12,"Miles, QLD",4415,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Family Day Care Cairns Central,CSP-FDC-OS-1516,01/07/15,4-1MC8310,12,"Edge Hill, QLD",4870,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Lady Gowrie Townsville Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC90EP,12,"Kirwan, QLD",4817,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Cassowary Coast Regional Council,CSP-FDC-OS-1516,01/07/15,4-1MC84NY,12,"Innisfail, QLD",4860,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Barcoo Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7JFJ,12,"Blackall, QLD",4472,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Intereach Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7LCW,12,"Deniliquin, NSW",2710,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bega Valley Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6UVW,12,"Bega, NSW",2550,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Albury Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC6RKX,12,"Albury, NSW",2640,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Mid-western Regional Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6RFZ,12,"Mudgee, NSW",2850,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Armidale And District Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6RAW,12,"Armidale, NSW",2350,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Cowra Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6R51,12,"Cowra, NSW",2794,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Goulburn Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6MTC,12,"Goulburn, NSW",2580,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Eurobodalla Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6V05,12,"Moruya, NSW",2537,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Wagga Wagga Regional Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6MLN,12,"Wagga Wagga, NSW",2650,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Mount Isa Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC63OV,12,"Mount Isa, QLD",4825,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Goondiwindi And District Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC63LJ,12,"Goondiwindi, QLD",4390,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bathurst Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC5DTL,12,"Kelso, NSW",2795,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Western Riverina Family Day Care Scheme,CSP-FDC-RT-1516,01/07/15,4-1MC50DA,12,"Griffith, NSW",2680,"$7,330"
DSS Output 2.4Support for the Child Care System,Community Support,Taree Great Lakes Gloucester Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC507E,12,"Taree, NSW",2430,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Samaritans Five Star Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC4ZYO,12,"Singleton, NSW",2330,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Castlereagh Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6MHB,12,"Coonabarabran, NSW",2357,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Country Children's Early Learning,CSP-FDC-OS-1516,01/07/15,4-1MC6VBF,12,"Gundaroo, NSW",2620,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Monaro Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC6VH0,12,"Cooma, NSW",2630,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Central West Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7L7G,12,"Parkes, NSW",2870,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Dubbo Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7L3U,12,"Dubbo, NSW",2830,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bundaberg Baptist Family Day Care Scheme Inc,CSP-FDC-OS-1516,01/07/15,4-1MC9VRG,12,"Bundaberg, QLD",4670,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Family Day Care Providers  C And R Cowling--scaife,CSP-FDC-OS-1516,01/07/15,4-1MC7JAI,12,"Nambour, QLD",4560,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Weipa Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7J5E,12,"Weipa, QLD",4874,"$44,875"
DSS Output 2.4Support for the Child Care System,Community Support,Cabonne/blayney Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7IPN,12,"Molong, NSW",2866,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Euphoria Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC7IMO,12,"Cooroy, QLD",4563,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Castlereagh Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MC7I3D,12,"Coonabarabran, NSW",2357,"$3,652"
DSS Output 2.4Support for the Child Care System,Community Support,Hinchinbrook Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC79EV,12,"Ingham, QLD",4850,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Burdekin Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC7999,12,"Ayr, QLD",4807,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,Central West Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MC78V3,12,"Parkes, NSW",2870,"$11,433"
DSS Output 2.4Support for the Child Care System,Community Support,Chinchilla Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC78M0,12,"Chinchilla, QLD",4413,"$110,000"
DSS Output 2.4Support for the Child Care System,Community Support,South West Regional Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MC77Y7,12,"Junee, NSW",2663,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Euphoria Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MC75HY,12,"Cooroy, QLD",4563,"$4,400"
DSS Output 2.4Support for the Child Care System,Community Support,Wingecarribee Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MC74W2,12,"East Bowral, NSW",2576,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Family Day Care Association Office Queensland,CSP-FDC-OS-1516,01/07/15,4-1MC9ZIL,12,"Childers, QLD",4660,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Swan Hill Regional Family Day Care Scheme,CSP-FDC-RT-1516,01/07/15,4-1MCF21J,12,"Swan Hill, VIC",3585,"$7,005"
DSS Output 2.4Support for the Child Care System,Community Support,Gin Gin Family Day Care Scheme,CSP-FDC-RT-1516,01/07/15,4-1MC9ZQF,12,"Gin Gin, QLD",4671,"$11,517"
DSS Output 2.4Support for the Child Care System,Community Support,Bright Stars Family Day Care,CSP-FDC-RT-1516,01/07/15,4-1MCK4SO,12,"Mount Tarcoola, WA",6530,"$13,361"
DSS Output 2.4Support for the Child Care System,Community Support,Wimmera Uniting Care Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MCK4E5,12,"Horsham, VIC",3400,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Wangaratta Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MCJVB6,12,"Wangaratta, VIC",3677,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Lady Gowrie Tasmania,CSP-FDC-OS-1516-Lady Gowrie Family Day Care,01/07/15,4-1MCJUUJ,12,"South Hobart, TAS",7004,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Kids Matter Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MCJUFH,12,"Seymour, VIC",3660,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Moira Family Day Care Scheme,CSP-FDC-OS-1516,01/07/15,4-1MCK5YL,12,"Cobram, VIC",3644,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Uniting Care Gippsland Family Day Care,CSP-FDC-OS-1516,01/07/15,4-1MCJ86X,12,"Bairnsdale, VIC",3875,"$275,000"
DSS Output 2.4Support for the Child Care System,Community Support,Cssu Family Day Care Scheme,CSP-FDC-RT-1516-CSSU Family Day Care,01/07/15,4-1MCJ5GD,12,"Port Hedland, WA",6721,"$4,225"
