Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Family and Relationship Services,Families Australia Incorporated,National Families Week,01/04/15,4-1AYQ9ZV,15,"Barton, ACT",2600,"$228,800"
DSS Output 3.2Home Support,National Respite for Carers Program,Hammondcare,Dementia Respite Service Richard Geeves Centre,01/04/15,4-YTU25M,7,"Sydney, NSW",2000,"$229,563"
DSS Output 3.2Home Support,Day Therapy Centres,The Uniting Church In Australia Property Trust (qld),Sinnamon Village Therapy Centre,01/04/15,4-1BW3TM1,7,"Toowong, QLD",4066,"$144,213"
DSS Output 3.2Home Support,Day Therapy Centres,The Uniting Church In Australia Property Trust (qld),Hadden Place Day Therapy Centre,01/04/15,4-1BZ85LA,7,"Toowong, QLD",4066,"$49,896"
DSS Output 3.2Home Support,Day Therapy Centres,The Uniting Church In Australia Property Trust (qld),Wheller Gardens Day Therapy Centre,01/04/15,4-1BZ85N5,7,"Toowong, QLD",4066,"$68,589"
DSS Output 3.6Ageing and Service Improvement,National Aboriginal and Torres Strait Islander Flexible Aged Care,Aboriginal Elders & Community Care Services Inc,National Aboriginal and Torres Strait Islander Flexible Abed Care Grants,31/03/15,4-1ASCFSI,9,"Davoren Park, SA",5113,"$40,000"
DSS Output 3.5Workforce and Quality,Aged Care Vocational Education and Training Skillset Development,Wesley Community Services Limited,Aged care Vocational Education and Training Skill Sets,17/03/15,4-18A5BQ9,6,"Sydney, NSW",2000,"$2,378"
DSS Output 3.5Workforce and Quality,Individual Volunteers Reducing Social Exclusion for Australians in Residential Care Facilities,Wesley Community Services Limited,Community Visitors Scheme,16/03/15,4-18J2NX3,22,"Sydney, NSW",2000,"$161,396"
DSS Output 3.5Workforce and Quality,Individual Volunteers Reducing Social Exclusion for Australians Ageing in Place,Wesley Community Services Limited,Community Visitors Scheme Expansion One-on-One Home Care,16/03/15,4-17XK8QQ,21,"Sydney, NSW",2000,"$94,017"
DSS Output 3.5Workforce and Quality,Aged Care Vocational Education and Training Qualifications,Wesley Community Services Limited,ACWVET,16/03/15,4-18077BS,6,"Sydney, NSW",2000,"$161,481"
Programme Group 3.4 - Residential and Flexible Care,Aged Care Programmes,Australian Regional & Remote Community Services,Capital Grant for Residential Aged Care,05/03/15,,17,Farrar NT,0830,"$13,328,700"
Programme Group 3.4 - Residential and Flexible Care,Aged Care Programmes,Corumbene Nursing Home for the Aged Inc,Capital Grant for Residential Aged Care,03/03/15,,22,New Norfolk TAS,7140,"$1,210,000"
Programme Group 3.4 - Residential and Flexible Care,Aged Care Programmes,Australian Vietnamese Aged Care Services,Capital Grant for Residential Aged Care,02/03/15,,21,Smithfield NSW ,2164,"$3,245,000"
Programme Group 3.4 - Residential and Flexible Care,Aged Care Programmes,Three Tree Lodge Lithgow,Capital Grant for Residential Aged Care,02/03/15,,22,Bowenfels NSW,2790,"$1,370,600"
Programme Group 3.4 - Residential and Flexible Care,Aged Care Programmes,Island Care (Tasmania) Inc,Capital Grant for Residential Aged Care,02/03/15,,22,Penguin TAS,7316,"$4,070,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Newman Women's Shelter,Emergency Relief,01/03/15,4-18JWQ1T,28,"Confidential, WA",6000,"$52,408"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Esperance Care Services Incorporated,Emergency Relief,01/03/15,4-19YBLK0,28,"Esperance, WA",6450,"$101,509"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Centacare Kimberley Association Inc,Emergency Relief,01/03/15,4-YQY7I8,28,"Broome, WA",6725,"$552,026"
DSS Output 3.6Ageing and Service Improvement,Information and Support to Assist Carers Maintain their Caring Role,Churches Of Christ Community Care,Living Care Living Carers Group - Supporting Carers of the Aged in the Community,01/03/15,4-Z2IOTF,28,"East Maitland, NSW",2323,"$12,760"
DSS Output 2.1Families and Communities,Intensive Family Support Services,Central Australian Aboriginal Congress Aboriginal Corporation,Intensive Family Support Service,01/03/15,4-ZNILLL,64,"Alice Springs, NT",0871,"$4,963,931"
DSS Output 2.1Families and Communities,Intensive Family Support Services,Sunrise Health Service Aboriginal Corporation,Intensive Family Support Service,01/03/15,4-ZNXWRJ,64,"Katherine, NT",0850,"$3,984,224"
DSS Output 2.1Families and Communities,Settlement Grants,Iranian Community Organisation,Settlement Grants,01/03/15,4-YYU5BV,28,"Parramatta, NSW",2150,"$260,101"
DSS Output 2.1Families and Communities,Intensive Family Support Services,Ngaanyatjarra Pitjantjatjara Yankunytjatjara Women's Council Aboriginal Corporat,Intensive Family Support Services,01/03/15,4-ZOB4GD,64,"Alice Springs, NT",0870,"$7,459,680"
DSS Output 2.1Families and Communities,Intensive Family Support Services,Anyinginyi Health Aboriginal Corporation,Intensive Family Support Service,01/03/15,4-ZNJU0Q,64,"Tennant Creek, NT",0860,"$3,309,292"
DSS Output 2.1Families and Communities,Settlement Grants,Multicultural Community Services Of Central Australia Inc,Settlement Grants,01/03/15,4-Z5AN2V,40,"Alice Springs, NT",0870,"$292,266"
DSS Output 2.1Families and Communities,Settlement Grants,Multicultural Council Of The Northern Territory,Settlement Grants,01/03/15,4-Z5ANMT,40,"Malak, NT",0812,"$1,333,541"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Mission Australia,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-Z8GFZP,28,"Sydney, NSW",2000,"$1,940,467"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Wesley Community Services Limited,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZ7ZAD,28,"Sydney, NSW",2000,"$970,233"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Trustees Of The Roman Catholic Church For The Archdiocese Of Canberra & Goulburn,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-102VKR8,28,"Narrabundah, ACT",2604,"$2,057,778"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Centacare New England North West,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZU9RQ,28,"Tamworth, NSW",2340,"$970,233"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Interrelate Limited,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZJX7D,28,"Bella Vista, NSW",2153,"$3,187,909"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Sydney Anglican Home Mission Society Council,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZM239,28,"Harris Park, NSW",2150,"$970,233"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Relationships Australia South Australia Limited,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-Z3M1UE,28,"Adelaide, SA",5001,"$1,017,240"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Mental Illness Fellowship Of Australia (nt) Inc,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZJWZD,28,"Coconut Grove, NT",0810,"$1,302,195"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Mental Illness Fellowship Of South Australia Incorporated,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZP83Z,28,"Wayville, SA",5034,"$1,307,880"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Relationships Australia (western Australia) Inc,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YYEH56,28,"West Leederville, WA",6007,"$2,126,042"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Aftercare,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YUS7SD,28,"Lilyfield, NSW",2040,"$970,233"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Wanslea Family Services Inc,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YU85BB,28,"Scarborough, WA",6019,"$2,126,042"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Break Thru People Solutions,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZYOJP,28,"Blacktown, NSW",2148,"$1,854,612"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Woodville Community Services Inc,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZBXJR,28,"Villawood, NSW",2163,"$1,940,467"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Northern Rivers Social Dev Council Inc,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZN98Z,28,"Lismore, NSW",2480,"$970,233"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",The Trustees Of The Roman Catholic Church For The Diocese Of Wilcannia-forbes,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZPPSA,28,"Forbes, NSW",2871,"$1,247,443"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Mental Health Carers Arafmi Wa Inc,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YZ0XZ1,28,"Perth, WA",6000,"$2,733,482"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Top End Association For Mental Health Inc.,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YYX09M,28,"Darwin, NT",0800,"$2,315,014"
DSS Output 3.6Ageing and Service Improvement,"Respond to Existing and Emerging Challenges, including Dementia Care",The Trustee For Centacare Catholic Family Services Trust Fund,Recovery Approaches to Dementia 'RAD',01/03/15,4-Z2FAF1,28,"Wagga Wagga, NSW",2650,"$513,428"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",Catholiccare Nt,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-Z07123,28,"Berrimah, NT",0828,"$1,012,819"
"DSS Output 5.1Disability, Mental Health and Carers","Community Mental Health, Early Intervention for Children, Young People and their Families",The Benevolent Society,"Early intervention support to vulnerable families with children and young people who are showing early signs of, or are at risk of developing, mental illness",01/03/15,4-YYSKTJ,28,"Paddington, NSW",2021,"$1,940,467"
DSS Output 2.1Families and Communities,Problem Gambling,Ngaanyatjarra Council Aboriginal Corporation,Financial Counselling for Problem Gambling,01/03/15,4-YQOIBE,16,"Alice Springs, NT",0870,"$179,939"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Wanslea Family Services Inc,Children and Parenting Support,01/03/15,4-Z02UGQ,64,"Scarborough, WA",6019,"$1,021,268"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Peel Youth Services Incorporated,Children and Parenting Support,01/03/15,4-YZUEHY,64,"Greenfields, WA",6210,"$1,021,268"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Geraldton Regional Community Education Centre Inc,Children and Parenting Support,01/03/15,4-Z37E1E,64,"Geraldton, WA",6530,"$1,021,268"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Geraldton Regional Community Education Centre Inc,Children and Parenting Support,01/03/15,4-Z398G6,64,"Geraldton, WA",6530,"$1,021,268"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Lismore Neighbourhood Centre Inc,Children and Parenting Support,01/03/15,4-Z2EM3M,64,"Lismore, NSW",2480,"$924,695"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Jumbunna Community Pre-school & Early Intervention Centre Inc,Children and Parent Support Services,01/03/15,4-Z06K88,64,"Casino, NSW",2470,"$880,000"
DSS Output 2.1Families and Communities,Volunteer Management Program,Volunteering And Contact Act Inc,Fostering a Culture of Giving - Volunteering and the Australian Curriculum,01/03/15,4-103L64P,4,"Canberra City, ACT",2601,"$93,064"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Unitingcare Nsw .act,Children and Parent Support Services,01/03/15,4-Z2GZYE,64,"North Parramatta, NSW",2151,"$880,000"
DSS Output 2.1Families and Communities,Volunteer Management Program,Monash Volunteer Resource Centre Inc,Volunteer Support Services for Melbourne's South East,01/03/15,4-YQXFHL,16,"Glen Waverley, VIC",3150,"$75,883"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Intereach Limited,Children and Parenting Support,01/03/15,4-YZYYU7,64,"Deniliquin, NSW",2710,"$924,696"
DSS Output 2.1Families and Communities,Volunteer Management Program,Volunteer West,Volunteering Resource Centre,01/03/15,4-103HXQJ,16,"Altona, VIC",3018,"$93,364"
DSS Output 2.1Families and Communities,Community Development and Participation,Akeyulerre Incorporated,Building community through Interrentye Social Enterprise,01/03/15,4-Y6YN43,28,"Alice Springs, NT",0870,"$330,000"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Monaro Family Support Service Incorporated,Children and Parenting Support,01/03/15,4-Z2EMGM,64,"Cooma, NSW",2630,"$924,695"
DSS Output 2.1Families and Communities,Volunteer Management Program,Volunteering Australia Incorporated,National Student Volunteer Week,01/03/15,4-Z3869F,16,"Canberra, ACT",2601,"$23,511"
DSS Output 2.1Families and Communities,Volunteer Management Program,Eastern Volunteer Resource Centre Inc,Greater Eastern Volunteer Support Organisation,01/03/15,4-103FQ17,16,"Ringwood, VIC",3134,"$93,364"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Barnardos Australia,Children and Parenting Support,01/03/15,4-Z06K5N,64,"Ultimo, NSW",2007,"$924,695"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Reachout Australia,Children and Parenting Support,01/03/15,4-Z06JN5,64,"Camperdown, NSW",2050,"$11,863,923"
DSS Output 2.1Families and Communities,Volunteer Management Program,Volunteering And Contact Act Inc,Volunteer Support Services for the Capital Region,01/03/15,4-103L6R2,16,"Canberra City, ACT",2601,"$142,044"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Carewest Ltd,Children and Parenting Support,01/03/15,4-Z2JOWK,64,"Orange, NSW",2800,"$924,695"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Auburn Diversity Services Incorporated,Children and Parenting Support,01/03/15,4-Z29P1M,64,"Auburn, NSW",2144,"$924,695"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Sydney Anglican Home Mission Society Council,Children and Parenting Support,01/03/15,4-Z24QQ5,64,"Harris Park, NSW",2150,"$1,849,389"
DSS Output 2.1Families and Communities,Children and Parent Support Services,The Trustees Of The Roman Catholic Church For The Diocese Of Wilcannia-forbes,Children and Parenting Support,01/03/15,4-Z02V0B,64,"Forbes, NSW",2871,"$5,548,168"
DSS Output 2.1Families and Communities,Children and Parent Support Services,South Coast Womens Health & Welfare Aboriginal Corporation,Children and Parenting Support,01/03/15,4-Z27Y4V,64,"Nowra, NSW",2541,"$924,695"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Good Beginnings Australia Limited,Children and Parenting Support,01/03/15,4-Z28795,64,"Pyrmont, NSW",2009,"$9,246,947"
DSS Output 2.1Families and Communities,Children and Parent Support Services,Centacare New England North West,Children and Parenting Support,01/03/15,4-Z290TX,64,"Tamworth, NSW",2340,"$2,774,084"
