Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Surfside Kidz,Long Day Care Professional Development Programme,26/08/15,4-226WUHH,25,"Surfside, NSW",2536,"$35,857"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Fortitude Valley - East Brisbane School Age Care,CSP-OSHC-SA-VC-Y1,26/08/15,4-1YDDFHB,15,"East Brisbane, QLD",4169,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Fortitude Valley - East Brisbane School Age Care,CSP-OSHC-SA-AS-Y1,26/08/15,4-1YD6GHI,12,"East Brisbane, QLD",4169,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Fortitude Valley - East Brisbane School Age Care,CSP-OSHC-SA-BS-Y1,26/08/15,4-1YD6GC9,12,"East Brisbane, QLD",4169,"$7,260"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sunkids Childrens Centre - Scottsdale,Long Day Care Professional Development Programme,25/08/15,4-1ZR563N,28,"Robina, QLD",4226,"$20,601"
DSS Output 2.4Support for the Child Care System,Community Support,Siena Outside School Hours Care,CSP-OSHC-SU-VC-2015-16,25/08/15,4-1ZMHEP1,1,"Sippy Downs, QLD",4556,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,Our Lady Of Good Counsel Outside School Hours Care,CSP-OSHC-SU-AS-1516,25/08/15,4-1ZM3FK7,1,"Gatton, QLD",4343,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,Our Lady Of Good Counsel Outside School Hours Care,CSP-OSHC-SU-BS-1516,25/08/15,4-1ZLXSLV,1,"Gatton, QLD",4343,"$3,278"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Maroochydore,CSP-OSHC-SA-VC-1516,25/08/15,4-1ZLJG2I,1,"Maroochydore, QLD",4556,"$10,762"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Maroochydore,CSP-OSHC-SA-AS-1516,25/08/15,4-1ZL817G,1,"Maroochydore, QLD",4556,"$10,762"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Maroochydore,CSP-OSHC-SA-BS-1516,25/08/15,4-1ZF1F5T,1,"Maroochydore, QLD",4556,"$6,964"
DSS Output 2.4Support for the Child Care System,Community Support,Siena Outside School Hours Care,CSP-OSHC-VC-SA-Y1,25/08/15,4-1GYGTCR,1,"Sippy Downs, QLD",4556,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,Siena Outside School Hours Care,CSP-OSHC-SA-AS-Y1,25/08/15,4-1GYD1P6,1,"Sippy Downs, QLD",4556,"$11,088"
DSS Output 2.4Support for the Child Care System,Community Support,Siena Outside School Hours Care,CSP-OSHC-SA-BS-Y1,25/08/15,4-1GX5A8U,1,"Sippy Downs, QLD",4556,"$7,172"
DSS Output 2.4Support for the Child Care System,Community Support,Siena Outside School Hours Care,CSP-OSHC-SU-BS-1516,25/08/15,4-1GWY75I,1,"Sippy Downs, QLD",4556,"$3,278"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Harmony Early Learning Centre,ong Day Care Professional Development Programme,21/08/15,4-211UDKL,28,"Mowbray, TAS",7248,"$9,038"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Buggles Child Care - Spearwood,Long Day Care Professional Development Programme,21/08/15,4-1ZUIO1L,25,"Spearwood, WA",6163,"$61,535"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Community Kids Haven Hillside,Long Day Care Professional Development Programme,21/08/15,4-1ZU7S8J,25,"Hillside, VIC",3037,"$20,532"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Community Kids Haven Greensborough,Long Day Care Professional Development Programme,21/08/15,4-1ZU7S1J,25,"Greensborough, VIC",3088,"$17,123"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Buggles Child Care Centre - Riverton,Long Day Care Professional Development Programme,21/08/15,4-1ZSLNVH,25,"Riverton, WA",6148,"$51,827"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Buggles Child Care Centre - Forrestfield,Long Day Care Professional Development Programme,21/08/15,4-1ZSLNM8,25,"Forrestfield, WA",6058,"$49,564"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Buggles Child Care - Coolbellup,Long Day Care Professional Development Programme,21/08/15,4-1ZRI3W3,25,"Coolbellup, WA",6163,"$50,307"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Play 'n' Grow Early Learning Centre And Kindergarten,Long Day Care Professional Development Programme,17/08/15,4-1YK0SET,25,"Carrum Downs, VIC",3201,"$15,835"
DSS Output 3.2Home Support,Commonwealth Home and Community Care Programme,Nsw Neighbour Aid & Social Support Association Incorporated,2015 NSW Neighbour Aid & Social Support Association (NASSA) Conference,17/08/15,4-1XJ9SYG,1,"Rockdale, NSW",2216,"$15,000"
DSS Output 2.4Support for the Child Care System,Community Support,Bright Minds Family Day Care,CSP-FDC-OS-1516,17/08/15,4-1MCKEF4,10,"Dallas, VIC",3047,"$165,000"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,The Children's Playhouse Child Care Centre,Long Day Care Professional Development Programme,14/08/15,4-1Y135KM,26,"Ravenswood, TAS",7250,"$16,448"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kinderoo Early Learning Centre,Long Day Care Professional Development Programme,13/08/15,4-1ZUPQDZ,29,"Rosehill, NSW",2142,"$16,181"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,First Early Learning Oban Close,Long Day Care Professional Development Programme,13/08/15,4-1YCV04F,29,"Endeavour Hills, VIC",3802,"$30,897"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Alexandra Hills Early Education,Long Day Care Professional Development Programme,12/08/15,4-1YBOFYC,26,"Alexandra Hills, QLD",4161,"$22,439"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sandcastles Childcare,Long Day Care Professional Development Programme,11/08/15,4-1ZMMANN,29,"Elanora Heights, NSW",2101,"$45,508"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Walliston Early Learning Centre,Long Day Care Professional Development Programme,11/08/15,4-1YB6HK5,26,"Walliston, WA",6076,"$6,407"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Berridale Little Stars Preschool And Childcare Centre,Long Day Care Professional Development Programme,11/08/15,4-1YB6H1L,26,"Berridale, NSW",2628,"$16,095"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Tuntable Falls Early Childhood Centre Inc,RPL Grant,11/08/15,4-1WTSF58,0,"Nimbin, NSW",2480,"$3,993"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Oberon Children's Centre Inc,RPL Grant,11/08/15,4-1WTKHDL,0,"Oberon, NSW",2787,"$2,064"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Parkes Early Childhood Centre Inc,RPL Grant,11/08/15,4-1WTASJ1,0,"Parkes, NSW",2870,"$2,880"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Kcl Family Day Care Pty Ltd,CCC-QA-RPL,11/08/15,4-1WT4MD6,0,"Inverell, NSW",2360,"$13,866"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Cabonne Shire Council,CCC-QA-RPL,11/08/15,4-1WQTP92,0,"Molong, NSW",2866,"$19,180"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Parkes Shire Council,CCC-QA-RPL,10/08/15,4-1WQTOYU,0,"Parkes, NSW",2870,"$36,650"
DSS Output 2.4Support for the Child Care System,Child Care Quality Support,Alice Springs Family Day Care Inc,CCC-QA-RPL,7/08/15,4-1W4SHWV,0,"Alice Springs, NT",0870,"$17,397"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Oakdowns Early Learning Centre,Long Day Care Professional Development Programme,5/08/15,4-1XCCNHH,26,"Oakdowns, TAS",7019,"$30,989"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Maragon Early Learning Centre Balcatta,Long Day Care Professional Development Programme,5/08/15,4-1X8ZOBV,26,"Balcatta, WA",6021,"$16,133"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Dreamtimes Childcare,Long Day Care Professional Development Programme,5/08/15,4-1W0B32B,26,"Woree, QLD",4868,"$14,717"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Mother Kate's Early Learning Centre,Long Day Care Professional Development Programme,5/08/15,4-1W091AN,26,"Wondai, QLD",4606,"$32,517"
DSS Output 2.4Support for the Child Care System,Community Support,3c Kidz Care - Maranatha,CSP-OSHC-SU-AS-1516,5/08/15,4-1VU114O,3,"Officer, VIC",3809,"$3,322"
DSS Output 2.4Support for the Child Care System,Community Support,3c Kidz Care - Maranatha,CSP-OSHC-SA-AS-Y1,5/08/15,4-1VU10ZX,9,"Officer, VIC",3809,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,St Marys Oshc,CSP-OSHC-SU-AS-1516-St Marys OSHC,4/08/15,4-1VZ5LOX,11,"St Marys, TAS",7215,"$3,322"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Lee's Learning Centre Alexandria,Long Day Care Professional Development Programme,4/08/15,4-1VSW39T,26,"Alexandria, NSW",2015,"$16,319"
DSS Output 2.4Support for the Child Care System,Community Support,Harmony Early Learning Centre Oshc,CSP-OSHC-SA-VC-1516-Harmony Early Learning Centre OSHC,4/08/15,4-1ULUC93,11,"Mowbray, TAS",7248,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Harmony Early Learning Centre Oshc,CSP-OSHC-SA-BS-1516-Harmony Early Learining Centre OSHC,4/08/15,4-1ULUC30,11,"Mowbray, TAS",7248,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Harmony Early Learning Centre Oshc,CSP-OSHC-SA-AS-1516-Harmony Early Learning Centre OSHC,4/08/15,4-1ULUBRX,11,"Mowbray, TAS",7248,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,St Marys Oshc,CSP-OSHC-SA-AS-1516-St Marys OSHC,4/08/15,4-1TUUGO8,11,"St Marys, TAS",7215,"$13,486"
DSS Output 3.2Home Support,Commonwealth Home and Community Care Programme,Australian Meals On Wheels Association,Australian Meals on Wheels Association 2015 National Conference,3/08/15,4-1VSHE7U,2,"Wayville, SA",5034,"$55,000"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Tasmanian Health Organisation - North,Transition to Consumer Directed Care,1/08/15,4-25VSV41,4,"Launceston, TAS",7250,"$2,192"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Trustee For Community Care Unit Trust No. 1,Transition to Consumer  Directed Care,1/08/15,4-24T3A5X,4,"Armidale, NSW",2350,"$18,687"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Rsl Lifecare Limited,Transition to Consumer Directed Care,1/08/15,4-24SVKJD,4,"Narrabeen, NSW",2101,"$93,434"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Apto Group Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-24RYRH8,4,"Croydon, VIC",3136,"$18,084"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Sunshine Coast Community Care Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-24RHL8N,4,"Mount Gravatt, QLD",4122,"$5,480"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Queensland Community Care Pty. Ltd.,Transition to Consumer Directed Care,1/08/15,4-24RHL3X,4,"Mt Gravatt, QLD",4122,"$12,056"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Uniting Church In Australia Property Trust (tas.),Transition to Consumer Directed Care,1/08/15,4-24RHKI0,4,"New Town, TAS",7008,"$54,855"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,A.c.c. Services (tas) Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-24RCR9X,4,"Travellers Rest, TAS",7250,"$5,727"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Port Stephens Veterans And Citizens Aged Care Ltd,Transition to Consumer Directed Care,1/08/15,4-24KDT9M,4,"Shoal Bay, NSW",2315,"$17,481"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Barkly Regional Council,Transition to Consumer Directed Care,1/08/15,4-24JZ3GB,4,"Tennant Creek, NT",0860,"$10,686"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Rising Dune Pty Limited,Transition to Consumer Directed Care,1/08/15,4-24IB1G8,4,"Bendigo, VIC",3552,"$5,480"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Uniting Church In Australia Property Trust (victoria),Transition Funding,1/08/15,4-23YOK9D,4,"Melbourne, VIC",3000,"$221,830"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Ngunnawal Aboriginal Corporation,Transition Funding,1/08/15,4-23YOK5D,4,"Yass, NSW",2582,"$11,755"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Bega & District Nursing Home Ltd,Transition to Comsumer Directed Care,1/08/15,4-23TKB2B,4,"Bega, NSW",2550,"$15,371"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Royal Freemason's Benevolent Institution,Transition Funding,1/08/15,4-23SFG9N,4,"Sydney, NSW",2000,"$56,060"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Trustee For James Brown Memorial Trust,Transition to Consumer Directed Care,1/08/15,4-23S7C8P,4,"Belair, SA",5052,"$25,016"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Illawarra Retirement Trust,Transition to Consumer Directed Care,1/08/15,4-23S6APN,4,"Wollongong, NSW",2500,"$208,870"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Castlemaine Health,Transition to Consumer Directed Care,1/08/15,4-23S4WAF,4,"Castlemaine, VIC",3450,"$6,028"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Catholic Healthcare Limited,Transition Funding,1/08/15,4-23FP6YT,4,"Epping, NSW",2121,"$367,407"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Federation Of Polish Organisations In Sa Inc,Transition to Consumer Directed Care,1/08/15,4-23FESDL,4,"Adelaide, SA",5000,"$9,042"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Presbyterian Aged Care,Transition to Consumer Directed Care,1/08/15,4-23FBTJ1,4,"Surry Hills, NSW",2010,"$46,717"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Wintringham,Transition to Consumer Directed Care,1/08/15,4-237J15B,4,"Flemington, VIC",3031,"$195,307"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Mary Potter Nursing Home And The Ethel Forrest Day Care Centre Pty Limited,Transition to Consumer Directed Care,1/08/15,4-2378CJY,4,"Wagga Wagga, NSW",2650,"$32,250"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Bland Shire Council,Transition to Consumer Directed Care,1/08/15,4-23784D5,4,"West Wyalong, NSW",2671,"$1,644"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,At&a Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-236TTTQ,4,"West Perth, WA",6005,"$114,231"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Carrington Centennial Care Limited,Transition to Consumer Directed Care,1/08/15,4-236TTOF,4,"Camden, NSW",2570,"$41,895"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Murray Mallee Aged Care Group,Transition to Consumer Directed Care,1/08/15,4-236TTJ5,4,"Murray Bridge, SA",5253,"$40,990"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Spanish Latin American Welfare Centre,Transition to Consumer Directed Care,1/08/15,4-236TTED,4,"Maidstone, VIC",3012,"$4,521"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Twofold Aboriginal Corp,Transition to Consumer Directed Care,1/08/15,4-236LBJY,4,"Broadwater, NSW",2549,"$3,014"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Trustee For Australian Home Care Services Unit Trust,Transition to Consumer Directed Care,1/08/15,4-236LBBY,4,"Hartwell, VIC",3124,"$12,056"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Blackall - Tambo Regional Council,Transition to Consumer Directed Care,1/08/15,4-236LB31,4,"Blackall, QLD",4472,"$1,644"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Community Care Services Victoria Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-235ECRY,4,"Dingley Village, VIC",3172,"$64,198"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,St Louis Community Care Packages Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-23553HH,4,"Parkside, SA",5063,"$42,799"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Denman & District Retirement Centre Association Inc,Transition to Consumer Directed Care,1/08/15,4-234XH9O,4,"Denman, NSW",2328,"$1,507"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Haven Community Limited,Transition to Consumer Directed Care,1/08/15,4-234VWAK,4,"Wagga Wagga, NSW",2650,"$4,822"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,St Ives Care Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-22N8O5J,4,"Jolimont, WA",6014,"$267,945"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Mercy Community Services Inc.,Transition to Consumer Directed Care,1/08/15,4-22MUQRB,4,"Wembley, WA",6014,"$70,226"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Oxley Blue Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-22MOK56,4,"Belrose, NSW",2085,"$31,044"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Home Care Service Of Nsw,Transition to Consumer Directed Care,1/08/15,4-22MCZ10,4,"Ashfield, NSW",2131,"$70,966"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Community Care Services Northern Territory Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-22M7HNR,4,"Alice Springs, NT",0871,"$15,974"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Kingston City Council,Transition to Consumer Directed Care,1/08/15,4-22M7HM2,4,"Cheltenham, VIC",3192,"$52,060"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,St Basil's Aged Care Services In Western Australia (vasileias) Inc,Transition to Consumer Directed Care,1/08/15,4-22M7HG8,4,"North Perth, WA",6006,"$26,825"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Tangentyere Council Inc,Transition to Consumer Directed Care,1/08/15,4-22M7HAN,4,"Ciccone, NT",0870,"$4,220"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Goodwin Aged Care Services Limited,Transition to Consumer Directed Care,1/08/15,4-22LZ6FH,4,"Farrer, ACT",2607,"$69,925"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Julalikari Council Aboriginal Corp,Transition to Consumer Directed Care,1/08/15,4-22LZ69B,4,"Tennant Creek, NT",0860,"$3,617"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Chinese Australian Services Society Limited,Transition to Consumer Directed care,1/08/15,4-22J33SU,4,"Campsie, NSW",2194,"$31,948"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Gilbert Care (sunshine Coast) Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-22GQU32,4,"Pelican Waters, QLD",4551,"$16,276"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Shalimah Aust Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-22GK6Y2,4,"Norman Park, QLD",4170,"$12,659"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Chung Wah Association,Transition to Consumer Directed Care,1/08/15,4-22GK6TC,4,"Northbridge, WA",6003,"$16,878"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Huon Eldercare Inc.,Transition to Consumer Directed Care,1/08/15,4-22GG56J,4,"Franklin, TAS",7113,"$15,974"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,Canowindra Tweed-byron Aged & Disabled Aboriginal Corp,Transition to Consumer Directed Care,1/08/15,4-22FP1GC,4,"Tweed Heads, NSW",2485,"$1,808"
DSS Output 3.5Workforce and Quality,Improving Workforce Sustainability - Transition to Consumer Directed Care,The Parkside Foundation Pty Ltd,Transition to Consumer Directed Care,1/08/15,4-22FP1CB,3,"Lindisfarne, TAS",7015,"$4,521"
